

Mary Deane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012725
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Deane
Gender	Female
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Apr 1810
Witnesses	Mary Deane; Thos. Lynes; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1773 - 1810, Page 325, Entry 14
Source	LDS Film 1656374
Witnessed Marriage Of	Shepherd Jeffares	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012725&Relationship=Groom
Witnessed Marriage Of	Elizabeth Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012725&Relationship=Bride



