

Jack Jennings	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431047
First Name (With Contractions)	Jack
First Name (Without Contractions)	Jack
Surname	Jennings
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Mar 1839
Date Of Child's Birth	20 Mar 1839
Register	Baptisms 1836 - 1840, Page 14, Entry 2
Source	LDS Film 396375
Parent Of	Michael Jennings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431047&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431047&Relationship=2ndParent



