

Bella Tomleson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032387
First Name (With Contractions)	Bella
First Name (Without Contractions)	Bella
Surname	Tomleson
Spouse's Occupation (As Documented)	Brick Layer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Truman S.
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1789
Date Of Child's Birth	1 Feb 1789
Register	Baptisms 1785 - 1800, Page 7, Entry 20
Source	LDS Film 1656195
Parent Of	Robt. Tomleson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032387&Relationship=Baptised
Married To	Michael Tomleson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032387&Relationship=1stParent



