

George Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152871
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fairclough
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Wellington St Rose Place
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1835
Baptising Minister	Richd. Appleton Curate
Notes	North [crossed out after Wellington St in address]
Register	Baptisms 1835 - 1836, Page 128, Entry 1021
Source	LDS Film 1656422
Parent	George Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152871&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152871&Relationship=2ndParent



