

Ann Mort	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049280
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mort
Married Surname	Bellshaw
Gender	Female
Abode	this parish
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Mar 1768
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 102, Entry 6
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049280&Relationship=Witness_1
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049280&Relationship=Witness_2
Married To	Thomas Bellshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049280&Relationship=Groom



