

Alexander Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085211
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hunter
Gender	Male
Abode	Ray Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1815
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 1219
Source	LDS Film 1068890
Parent Of	Margaret Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085211&Relationship=Baptised
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085211&Relationship=2ndParent



