

John Nichols	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nichols
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Mar 1737
Register	Burials 1704 - 1737, Page 187, Entry 43
Source	LDS Film 1656376
Parent	Zachariah Nichols	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004456&Relationship=1stParent



