

Thomas Cowdock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006586
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cowdock
Gender	Male
Abode	Dale St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1743
Occupation (As Documented)	Translatr.
Occupation (Standardised)	Translator
Register	Burials 1737 - 1748, Page 158, Entry 4
Source	LDS Film 1656376
Parent Of	Mary Cowdock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006586&Relationship=Deceased



