

Ann Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227018
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hall
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Holland St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1850
Register	Baptisms 1850 - 1851, Page 24, Entry 191
Source	LDS Film 93886
Parent Of	Frances Ann Stuart Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227018&Relationship=Baptised
Married To	Hugh Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227018&Relationship=1stParent



