

Edward Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004309
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Appleton
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1739
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jan 1739
Register	Baptisms 1737 - 1754, Page 8, Entry 15
Source	LDS Film 1656376
Parent Of	Thos. Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004309&Relationship=Baptised



