

Charles Chubb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295096
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Chubb
Gender	Male
Abode	Everton
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Jun 1848
Occupation (As Documented)	Locksmith
Occupation (Standardised)	Locksmith
Occupation (HISCO Code)	83930
Register	Baptisms 1835 - 1866, Page 140, Entry 1
Source	LDS Film 1647560
Parent Of	Lucy Agatha Chubb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295096&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295096&Relationship=2ndParent



