

Patrick Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089200
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Murphy
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1860
Witnesses	Patrick Murphy; Rose Ann Golding, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 85, Entry 169
Source	LDS Film 1656680
Witnessed Marriage Of	Edward Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089200&Relationship=Groom
Witnessed Marriage Of	Caroline Hilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089200&Relationship=Bride



