

Jane Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075894
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hughes
Married Surname	Clarke
Spouse's Occupation (As Documented)	Agent
Spouse's Occupation (Standardised)	Agent
Gender	Female
Abode	Toxteth Park
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 May 1842
Minor Or Full	Full
Status	Spinster
Witnesses	Henry Hughes; Catharine Hughes
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 98, Entry 195
Source	LDS Film 1647985
Witnessed By	Henry Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075894&Relationship=Witness_1
Witnessed By	Catharine Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075894&Relationship=Witness_2
Married To	Stodart Rutherford Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075894&Relationship=Groom



