

Ralph Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161224
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Morgan
Parent's Occupation (As Documented)	Pipe Maker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Male
Abode	Crosshall St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 51, Entry 408
Source	LDS Film 1656423
Parent	Ralph Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161224&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161224&Relationship=2ndParent



