

John Mairs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mairs
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1751
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 144, Entry 11
Source	LDS Film 1656376
Parent Of	Cath. Mairs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010559&Relationship=Deceased



