

William Meek	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026877
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meek
Gender	Male
Abode	Dale street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1786
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	28 Jan 1786
Register	Baptisms 1786, Page 147, Entry 291
Source	LDS Film 93833
Parent Of	Jane Meek	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026877&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026877&Relationship=2ndParent



