

Fredrick Cruse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013150
First Name (With Contractions)	Fredrick
First Name (Without Contractions)	Fredrick
Surname	Cruse
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jun 1773
Register	Baptisms 1772 - 1776, Page 68, Entry 6
Source	LDS Film 1656377
Parent Of	William Cruse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013150&Relationship=Baptised



