

Charles Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092030
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lawton
Parent's Occupation (As Documented)	Hozier
Parent's Occupation (Standardised)	Hosier
Gender	Male
Abode	Tythebarn St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 201, Entry 1500
Source	LDS film 1656378
Parent	Charles Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092030&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092030&Relationship=2ndParent



