

Richard Heginbotham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164369
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Heginbotham
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Wakefield Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1839
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 45, Entry 353
Source	LDS Film 1656423
Parent	William Heginbotham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164369&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164369&Relationship=2ndParent



