

Henry Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097954
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Appleton
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Peter St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Jan 1820
Baptising Minister	Jonatn. Brooks offg. Min
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 32
Source	LDS Film 1068890
Parent	Thomas Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097954&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097954&Relationship=2ndParent



