

Thomas Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023469
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Abode	Brownlow Hill
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1783
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	17 Jul 1783
Register	Baptisms 1780 - 1786, Page 73, Entry 1
Source	LDS Film 1656377
Parent Of	Thomas Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023469&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023469&Relationship=2ndParent



