

Margaret Fradsham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420898
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Fradsham
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Nov 1784
Date Of Child's Birth	16 Oct 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 55
Source	LDS Film 1468979
Parent Of	John Fradsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420898&Relationship=Baptised
Married To	Thomas Fradsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420898&Relationship=1stParent



