

David Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053673
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	Watkinson St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Nov 1804
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Spouse's Death	8 Nov 1804
Register	Burials 1803 - 1804, Page 9, Entry 208
Source	LDS Film 93833
Married To	Jane Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053673&Relationship=Deceased



