

Robert Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078122
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	Derby St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1850
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	Full
Status	Bachelor
Witnesses	John Poole, (X); Mary Yoxon, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1850 - 1851, Page 185, Entry 369
Source	LDS Film 1656510
Witnessed By	John Poole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078122&Relationship=Witness_1
Witnessed By	Mary Yoxon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078122&Relationship=Witness_2
Married To	Ann Canavan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078122&Relationship=Bride



