

John Mellor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mellor
Gender	Male
Abode	John street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	12 Dec 1778
Register	Burials 1778, Page 17, Entry 350
Source	LDS Film 93833
Parent Of	William Mellor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029424&Relationship=Deceased



