

Grace Dryhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039868
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Dryhurst
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Female
Abode	Hackin's hey
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1794
Date Of Child's Birth	26 Nov 1793
Register	Baptisms 1794 - 1795, Page 293, Entry 53
Source	LDS Film 93833
Parent Of	Ann Dryhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039868&Relationship=Baptised
Married To	William Dryhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039868&Relationship=1stParent



