

Oliver Swettenham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005304
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Swettenham
Gender	Male
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Aug 1793
Witnesses	Oliver Swettenham; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 108, Entry 29
Source	LDS Film 1656374
Witnessed Marriage Of	William Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005304&Relationship=Groom
Witnessed Marriage Of	Betty Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005304&Relationship=Bride



