

John Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barker
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Mar 1765
Register	Burials 1754 - 1765, Page 159, Entry 8
Source	LDS Film 1656376
Parent	Richd. Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017708&Relationship=1stParent



