

Robert Cubbins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256984
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cubbins
Gender	Male
Abode	Birkenhead
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	19 Aug 1860
Register	Baptisms 1860 - 1861, Page 279, Entry 2227
Source	LDS Film 1656561
Parent Of	Thomas Cubbins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256984&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256984&Relationship=2ndParent



