

Thomas Aspinal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091248
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aspinal
Gender	Male
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	9 Oct 1798
Age At Death	1 1/4
Age At Death (Months)	3
Age At Death (Years)	1
Register	Burials 1784 - 1798, Page 95, Entry 7
Source	LDS Film 1546062
Parent	James Aspinal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091248&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091248&Relationship=2ndParent



