

Thomas Partin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007942
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Partin
Gender	Male
Abode	John St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1756
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	25 Jun 1756
Register	Baptisms 1754 - 1765, Page 11, Entry 8
Source	LDS Film 1656376
Parent Of	Mary Partin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007942&Relationship=Baptised



