

Edward Stokes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056592
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stokes
Gender	Male
Abode	Beckwith St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1802
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	22 Oct 1802
Register	Baptisms 1799 - 1810, Page 137, Entry 7
Source	LDS Film 1656377
Parent Of	Jane Stokes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056592&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056592&Relationship=2ndParent



