

Randal William Fogg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119946
First Name (With Contractions)	Randal
First Name (Without Contractions)	Randal
Middle or Other Names	William
Surname	Fogg
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Smithfield St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1826
Baptising Minister	James Hughes Offg. Minister
Register	Baptisms 1825 - 1826, Page 398, Entry 3183
Source	LDS 1656419
Parent	William Fogg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119946&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119946&Relationship=2ndParent



