

Thomas Wickstead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253151
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wickstead
Gender	Male
Abode	Skelhorne St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1860
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	1 Dec 1859
Register	Baptisms 1859 - 1860, Page 200, Entry 1594
Source	LDS Film 1656561
Parent Of	Samuel Wickstead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253151&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253151&Relationship=2ndParent



