

Robert Briscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040050
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Briscoe
Gender	Male
Abode	High street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1786
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Death	10 Jan 1786
Register	Burials 1785 - 1787, Page 64, Entry 17
Source	LDS Film 93833
Parent Of	George Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040050&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040050&Relationship=2ndParent



