

Joseph Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004980
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Nicholson
Gender	Male
Abode	Puddle lane
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1743
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	24 Feb 1743
Register	Baptisms 1737 - 1754, Page 24, Entry 19
Source	LDS Film 1656376
Parent Of	Matthew Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004980&Relationship=Baptised



