

Robert Tyror	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001577
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Tyror
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jan 1722
Register	Burials 1704 - 1737, Page 133, Entry 9
Source	LDS Film 1656376
Parent	Tho. Tyror	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001577&Relationship=1stParent



