

John Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168005
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Grosvenor Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1840
Occupation (As Documented)	Coach Harness Plaiter
Occupation (Standardised)	Coach Harness Plater
Register	Baptisms 1840 - 1841, Page 22, Entry 176
Source	LDS Film 1656423
Parent Of	Esther Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168005&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168005&Relationship=2ndParent



