

Francis Corless	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255905
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Corless
Gender	Male
Abode	Park Lane
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 Jul 1860
Register	Baptisms 1860 - 1861, Page 144, Entry 1148
Source	LDS Film 1656561
Parent Of	Elizabeth Corless	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255905&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255905&Relationship=2ndParent



