

Hannah More	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161599
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	More
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Henry St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1839
Register	Baptisms 1839, Page 98, Entry 783
Source	LDS Film 1656423
Parent Of	Mary Ann More	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161599&Relationship=Baptised
Married To	Ridley More	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161599&Relationship=1stParent



