

Henry Park	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220528
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Park
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1784
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1784 - 1791, Page 13, Entry 7
Source	LDS Film 1546062
Parent Of	Ann Green Park	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220528&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220528&Relationship=2ndParent



