

Elizabeth Byrom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027802
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Byrom
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Red Cross Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1786
Date Of Child's Birth	9 Mar 1786
Register	Baptisms 1780 - 1786, Page 99, Entry 29
Source	LDS Film 1656377
Parent Of	Thomas Byrom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027802&Relationship=Baptised
Married To	John Byrom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027802&Relationship=1stParent



