

Jane Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082323
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Taylor
Spouse's Occupation (As Documented)	Iron Molder
Spouse's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Johnson St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1813
Register	Baptisms 1813 - 1814, Page 210, Entry 1675
Source	LDS Film 1656378
Parent Of	Margaret Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082323&Relationship=Baptised
Married To	Henry Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082323&Relationship=1stParent



