

Reuben Cattrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123789
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Cattrall
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Bolton Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1827
Baptising Minister	Wheeler Milner Officiating Minister
Register	Baptisms 1826 - 1827, Page 385, Entry 3073
Source	LDS Film 1656419
Parent	John Cattrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123789&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123789&Relationship=2ndParent



