

Edward Cranage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013324
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cranage
Gender	Male
Year	1774 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1774
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	29 Jun 1774
Register	Baptisms 1769 - 1812, Page 2, Entry 18
Source	LDS 1656373
Parent Of	Jonathan Cranage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013324&Relationship=Baptised



