

Francis Hilman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055324
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hilman
Gender	Male
Abode	Westmoreland St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	9 Jan 1806
Register	Burials 1806, Page 1, Entry 16
Source	LDS Film 1656377
Parent Of	William Hilman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055324&Relationship=Deceased



