

William Mutch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254386
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mutch
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	25 Mar 1860
Register	Baptisms 1859 - 1860, Page 354, Entry 2829
Source	LDS Film 1656561
Parent Of	Ann Jane Mutch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254386&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254386&Relationship=2ndParent



