

Thomas Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035746
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Abode	Plumb street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1783
Occupation (As Documented)	Bone sawyer
Occupation (Standardised)	Bone Sawyer
Date Of Child's Death	4 Sep 1783
Register	Burials 1783 - 1784, Page 48, Entry 269
Source	LDS Film 93833
Parent Of	Hugh Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035746&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035746&Relationship=2ndParent



