

Alexander Finley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226009
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Finley
Gender	Male
Abode	Coddrington Street
Year	1837 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1837
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	25 Feb 1837
Register	Baptisms 1830 - 1863, Page 31, Entry 244
Source	LDS Film 1656015
Parent Of	Alexander Finley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226009&Relationship=Baptised
Married To	Abigail	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226009&Relationship=2ndParent



