

Grace Cash	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065150
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Cash
Former/Maiden/Other Surname 1	Milligan
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Upper Pitt St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1806
Date Of Child's Birth	19 Sep 1806
Register	Baptisms 1799 - 1810, Page 217, Entry 8
Source	LDS Film 1656377
Parent Of	Jane Cash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065150&Relationship=Baptised
Married To	Hugh Cash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065150&Relationship=1stParent



