

Ellen Clare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070062
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Clare
Former/Maiden/Other Surname 1	Chadwick
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Church St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1808
Date Of Child's Birth	6 Nov 1799
Register	Baptisms 1799 - 1810, Page 245, Entry 12
Source	LDS Film 1656377
Parent Of	Hannah Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070062&Relationship=Baptised
Married To	John Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070062&Relationship=1stParent



