

Humphrey Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031923
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Jones
Gender	Male
Abode	Harrington street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1780
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	17 Nov 1780
Register	Burials 1780, Page 31, Entry 347
Source	LDS Film 93833
Parent Of	Humphrey Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031923&Relationship=Deceased



