

Thomas Agnew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080770
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Agnew
Gender	Male
Abode	Pellew St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1853
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	Full
Status	Widower
Witnesses	William Brown; Jane Smith, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 111, Entry 222
Source	LDS Film 1656678
Witnessed By	William Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080770&Relationship=Witness_1
Witnessed By	Jane Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080770&Relationship=Witness_2
Married To	Harriet Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080770&Relationship=Bride



