

William Loyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005394
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Loyd
Gender	Male
Abode	Liver St.
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1745
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Mar 1745
Register	Baptisms 1737 - 1754, Page 34, Entry 11
Source	LDS Film 1656376
Parent Of	Salley Loyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005394&Relationship=Baptised



