

Edward Wylie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228289
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wylie
Gender	Male
Abode	West Derby St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1850
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	12 Jun 1850
Register	Baptisms 1850 - 1851, Page 183, Entry 1462
Source	LDS Film 93886
Parent Of	Leonard Wylie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228289&Relationship=Baptised
Married To	Anna Maria Wylie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228289&Relationship=2ndParent



