

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040074018
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Eccles Street
Year	1828
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Oct 1828
Age At Death	3 Weeks
Age At Death (Weeks)	3
Age At Death (Years)	0
Burying Minister	William Goddard Offg. Curate
Register	Burials 1827 - 1828 from the Bishop's Transcripts, Page 1, Entry 608
Source	LDS Film 1068891



