

Mary Macafee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014353
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Macafee
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Aug 1759
Register	Burials 1754 - 1765, Page 63, Entry 6
Source	LDS Film 1656376
Parent	Willm. Macafee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014353&Relationship=1stParent



