

John Cartmell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025549
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cartmell
Gender	Male
Abode	Spital fields
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1785
Occupation (As Documented)	Sope? Boiler
Occupation (Standardised)	Soap Boiler
Date Of Child's Birth	14 Apr 1785
Register	Baptisms 1785, Page 132, Entry 430
Source	LDS Film 93833
Parent Of	Sarah Cartmell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025549&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025549&Relationship=2ndParent



