

Mary Merrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065263
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Merrick
Former/Maiden/Other Surname 1	Eaton
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Henry Edward St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1806
Date Of Child's Birth	17 Sep 1806
Register	Baptisms 1799 - 1810, Page 222, Entry 8
Source	LDS Film 1656377
Parent Of	Alice Ann Merrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065263&Relationship=Baptised
Married To	William Merrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065263&Relationship=1stParent



