

Mary Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033043
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Houghton
Married Surname	Derham
Spouse's Occupation (As Documented)	Warehouse man
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Sep 1835
Status	Widow
Witnesses	Mary Ann Fearon, (X); John Edmunds
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 52, Entry 98
Source	LDS Film 1656374
Witnessed By	Mary Ann Fearon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033043&Relationship=Witness_1
Witnessed By	John Edmunds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033043&Relationship=Witness_2
Married To	Richard Derham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033043&Relationship=Groom



