

Harriet Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107510
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Moss
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Concert St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1823
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 234, Entry 387
Source	LDSNo 1656418
Parent	Owen Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107510&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107510&Relationship=2ndParent



