

Robert Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049026
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Oct 1765
Witnesses	Thos. Wainwright; Robt. Wilson
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	[Groom signed Shepherd]
Register	Marriages 1754 - 1775, Page 84, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Robert Shephard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049026&Relationship=Groom
Witnessed Marriage Of	Sarah Orm	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049026&Relationship=Bride



