

Elizabeth Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026480
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dickinson
Spouse's Occupation (As Documented)	Flatman
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	White Chapel
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1785
Date Of Child's Birth	20 Aug 1785
Register	Baptisms 1780 - 1786, Page 95, Entry 11
Source	LDS Film 1656377
Parent Of	James Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026480&Relationship=Baptised
Married To	John Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026480&Relationship=1stParent



