

John Henry House	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	House
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	24 Jul 1860
Register	Baptisms 1860 - 1861, Page 135, Entry 1079
Source	LDS Film 1656561
Parent Of	John Henry House	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255836&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255836&Relationship=2ndParent



